bar_index,bar_last_trade_time,bar_id,bar_open,bar_high,bar_low,bar_close,bar_ticks,bar_volume,bar_bid_volume,bar_ask_volume
1,2023-12-22 14:00:00.000421519,1,,-inf,inf,,,0.0,0.0,0.0
1096,2023-12-22 14:00:00.943242353,2,2079.25,2079.3,2079.2000000000003,2079.25,0.0,4.0,1.0,1.0
1933,2023-12-22 14:00:01.963857387,3,2079.25,2079.45,2079.25,2079.45,1.0,5.0,0.0,2.0
2679,2023-12-22 14:00:03.019469627,4,2079.45,2079.65,2079.45,2079.6000000000004,2.0,16.0,5.0,9.0
3644,2023-12-22 14:00:04.092358043,5,2079.6000000000004,2079.6000000000004,2079.3500000000004,2079.4,2.0,15.0,3.0,5.0
4337,2023-12-22 14:00:05.138579731,6,2079.4,2079.5,2079.3500000000004,2079.3500000000004,1.0,10.0,0.0,9.0
4530,2023-12-22 14:00:06.154158057,7,2079.3500000000004,2079.45,2079.3500000000004,2079.4,0.0,7.0,0.0,4.0
4600,2023-12-22 14:00:07.178148383,8,2079.4,2079.45,2079.3,2079.4,1.0,2.0,1.0,0.0
4653,2023-12-22 14:00:08.134245849,9,2079.4,2079.4,2079.3,2079.4,0.0,1.0,1.0,0.0
4898,2023-12-22 14:00:09.907101453,10,2079.4,2079.45,2079.4,2079.45,0.0,1.0,1.0,0.0
5279,2023-12-22 14:00:11.323982491,11,2079.45,2079.45,2079.3500000000004,2079.3500000000004,0.0,6.0,1.0,2.0
5974,2023-12-22 14:00:12.727555409,12,2079.3500000000004,2079.4,2079.25,2079.4,1.0,4.0,1.0,0.0
6736,2023-12-22 14:00:13.953604983,13,2079.4,2079.45,2079.3500000000004,2079.45,0.0,2.0,0.0,0.0
6843,2023-12-22 14:00:14.730835329,14,2079.45,2079.45,2079.45,2079.45,0.0,0.0,0.0,0.0
7087,2023-12-22 14:00:15.730878749,15,2079.45,2079.55,2079.45,2079.55,1.0,2.0,0.0,0.0
7401,2023-12-22 14:00:17.048808391,16,2079.55,2079.6000000000004,2079.55,2079.6000000000004,0.0,3.0,0.0,2.0
7918,2023-12-22 14:00:19.035864245,17,2079.6000000000004,2079.7000000000003,2079.5,2079.65,2.0,4.0,2.0,1.0
8437,2023-12-22 14:00:20.082085737,18,2079.65,2079.65,2079.55,2079.55,0.0,3.0,3.0,0.0
